"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420882343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297402
"http://webisa.webdatacommons.org/prov/420882343","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/420882343","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/420882343","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166088726"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416600751"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200166947"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179798228"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33695673"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6898428"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138790594"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437109585"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74265273"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70502655"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67242340"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118442568"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67588109"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381444641"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26936016"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430121863"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67755321"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112259643"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37867760"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162636844"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310428252"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326711089"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79726043"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391865753"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391875410"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102847085"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413778289"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376902015"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/420882343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
