"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296873293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296873293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306522
"http://webisa.webdatacommons.org/prov/296873293","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296873293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296873293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296873293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174917852"
"http://webisa.webdatacommons.org/prov/296873293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423872814"
"http://webisa.webdatacommons.org/prov/296873293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423988468"
"http://webisa.webdatacommons.org/prov/296873293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270020658"
"http://webisa.webdatacommons.org/prov/296873293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95527099"
"http://webisa.webdatacommons.org/prov/296873293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296873293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296873293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
