"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234663199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234663199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139221
"http://webisa.webdatacommons.org/prov/234663199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234663199","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234663199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234663199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235512884"
"http://webisa.webdatacommons.org/prov/234663199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405375805"
"http://webisa.webdatacommons.org/prov/234663199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55465835"
"http://webisa.webdatacommons.org/prov/234663199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203297208"
"http://webisa.webdatacommons.org/prov/234663199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/234663199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234663199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/234663199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
