"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48082554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818062
"http://webisa.webdatacommons.org/prov/48082554","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/48082554","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/48082554","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47774401"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31695668"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173264356"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105556963"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396732210"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257435175"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188184947"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256677433"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425981429"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260301550"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189708528"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2153478"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178397209"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202081260"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274080748"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242988219"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224517647"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26047816"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315695965"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178261646"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347390952"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286283707"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398340875"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202263132"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378031648"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202270870"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192070405"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171530182"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206623550"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418631645"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356719404"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127427083"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358512580"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198287248"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235897969"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231821074"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171873233"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2230911"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198225058"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22379161"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355918065"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323408757"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250066792"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368725949"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251302571"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250118050"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148745790"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167271315"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207715470"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440007194"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124231941"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168250626"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207604543"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205854318"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229248928"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26232450"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399804887"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425570598"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48082554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
