"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242667987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242667987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218942
"http://webisa.webdatacommons.org/prov/242667987","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/242667987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242667987","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242667987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301826100"
"http://webisa.webdatacommons.org/prov/242667987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174482168"
"http://webisa.webdatacommons.org/prov/242667987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411914942"
"http://webisa.webdatacommons.org/prov/242667987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174503580"
"http://webisa.webdatacommons.org/prov/242667987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381306027"
"http://webisa.webdatacommons.org/prov/242667987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4428649"
"http://webisa.webdatacommons.org/prov/242667987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38717777"
"http://webisa.webdatacommons.org/prov/242667987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228649343"
"http://webisa.webdatacommons.org/prov/242667987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120294938"
"http://webisa.webdatacommons.org/prov/242667987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108041975"
"http://webisa.webdatacommons.org/prov/242667987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160830695"
"http://webisa.webdatacommons.org/prov/242667987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400883601"
"http://webisa.webdatacommons.org/prov/242667987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49257165"
"http://webisa.webdatacommons.org/prov/242667987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242667987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242667987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
