"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394688586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235068
"http://webisa.webdatacommons.org/prov/394688586","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/394688586","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/394688586","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304004305"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297665733"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113109125"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135949688"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454495705"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65362337"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374647943"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102818639"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383587986"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105499248"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384129885"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102769353"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213118214"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194862766"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224020248"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406129044"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22836396"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199461852"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66323457"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262566199"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217633206"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157568742"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66315159"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55287399"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376086851"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60910688"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369823826"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76239728"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134755010"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98278375"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274367043"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16910084"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171601867"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440407093"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217626204"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391896585"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394688586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
