"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345232319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345232319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227836
"http://webisa.webdatacommons.org/prov/345232319","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345232319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345232319","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345232319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270663912"
"http://webisa.webdatacommons.org/prov/345232319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321010391"
"http://webisa.webdatacommons.org/prov/345232319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180503989"
"http://webisa.webdatacommons.org/prov/345232319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345232319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
