"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373996866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373996866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199744
"http://webisa.webdatacommons.org/prov/373996866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373996866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373996866","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/373996866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26700079"
"http://webisa.webdatacommons.org/prov/373996866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84431457"
"http://webisa.webdatacommons.org/prov/373996866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20397804"
"http://webisa.webdatacommons.org/prov/373996866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373996866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
