"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143213447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143213447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555845
"http://webisa.webdatacommons.org/prov/143213447","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143213447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143213447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143213447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254096667"
"http://webisa.webdatacommons.org/prov/143213447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354236184"
"http://webisa.webdatacommons.org/prov/143213447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19734832"
"http://webisa.webdatacommons.org/prov/143213447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182241361"
"http://webisa.webdatacommons.org/prov/143213447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93462639"
"http://webisa.webdatacommons.org/prov/143213447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143213447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143213447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
