"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46066821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46066821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230237
"http://webisa.webdatacommons.org/prov/46066821","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46066821","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46066821","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46066821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105712769"
"http://webisa.webdatacommons.org/prov/46066821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116408186"
"http://webisa.webdatacommons.org/prov/46066821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17328046"
"http://webisa.webdatacommons.org/prov/46066821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261427792"
"http://webisa.webdatacommons.org/prov/46066821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267947879"
"http://webisa.webdatacommons.org/prov/46066821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46066821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46066821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46066821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
