"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431948779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431948779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24697
"http://webisa.webdatacommons.org/prov/431948779","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/431948779","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431948779","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/431948779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274777881"
"http://webisa.webdatacommons.org/prov/431948779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179269489"
"http://webisa.webdatacommons.org/prov/431948779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260170929"
"http://webisa.webdatacommons.org/prov/431948779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130029670"
"http://webisa.webdatacommons.org/prov/431948779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442795086"
"http://webisa.webdatacommons.org/prov/431948779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362582157"
"http://webisa.webdatacommons.org/prov/431948779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431948779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431948779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
