"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_carbohydrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_contribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_dictatorship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_embodiment_of+the+invention","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_entrepreneur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_intersection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_satisfaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_assassin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_boundary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_bullying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_collagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_contrary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_criminal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_guidance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_landmark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_marathon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_mutation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_railroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_regiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_register_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_specific_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_spelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_spending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_survivor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_timeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/government_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/local_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/public_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/small_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_cavity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_denial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_indium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_metric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_parody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_pirate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_subway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_wealth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/cell+cycle_progression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/general_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/transcription_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_arc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_e2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_ent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_ll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_target_"
