"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348748277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348748277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359075
"http://webisa.webdatacommons.org/prov/348748277","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348748277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348748277","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/348748277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309052086"
"http://webisa.webdatacommons.org/prov/348748277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16097627"
"http://webisa.webdatacommons.org/prov/348748277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301727169"
"http://webisa.webdatacommons.org/prov/348748277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110373184"
"http://webisa.webdatacommons.org/prov/348748277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113443372"
"http://webisa.webdatacommons.org/prov/348748277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348748277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348748277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
