"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450110219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450110219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177675
"http://webisa.webdatacommons.org/prov/450110219","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/450110219","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/450110219","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/450110219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392462951"
"http://webisa.webdatacommons.org/prov/450110219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356830809"
"http://webisa.webdatacommons.org/prov/450110219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171180070"
"http://webisa.webdatacommons.org/prov/450110219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13123430"
"http://webisa.webdatacommons.org/prov/450110219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25254152"
"http://webisa.webdatacommons.org/prov/450110219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36340881"
"http://webisa.webdatacommons.org/prov/450110219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13254615"
"http://webisa.webdatacommons.org/prov/450110219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210057740"
"http://webisa.webdatacommons.org/prov/450110219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337809976"
"http://webisa.webdatacommons.org/prov/450110219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69902404"
"http://webisa.webdatacommons.org/prov/450110219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/450110219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450110219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450110219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450110219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
