"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204046910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204046910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831092
"http://webisa.webdatacommons.org/prov/204046910","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204046910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204046910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204046910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376889237"
"http://webisa.webdatacommons.org/prov/204046910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297693781"
"http://webisa.webdatacommons.org/prov/204046910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265115567"
"http://webisa.webdatacommons.org/prov/204046910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361894494"
"http://webisa.webdatacommons.org/prov/204046910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8425296"
"http://webisa.webdatacommons.org/prov/204046910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204046910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/204046910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
