"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139199696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139199696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113675
"http://webisa.webdatacommons.org/prov/139199696","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/139199696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139199696","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/139199696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212141165"
"http://webisa.webdatacommons.org/prov/139199696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83409776"
"http://webisa.webdatacommons.org/prov/139199696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59845454"
"http://webisa.webdatacommons.org/prov/139199696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59911793"
"http://webisa.webdatacommons.org/prov/139199696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202458419"
"http://webisa.webdatacommons.org/prov/139199696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214489693"
"http://webisa.webdatacommons.org/prov/139199696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181677911"
"http://webisa.webdatacommons.org/prov/139199696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224196599"
"http://webisa.webdatacommons.org/prov/139199696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385246193"
"http://webisa.webdatacommons.org/prov/139199696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385671263"
"http://webisa.webdatacommons.org/prov/139199696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385184052"
"http://webisa.webdatacommons.org/prov/139199696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440467929"
"http://webisa.webdatacommons.org/prov/139199696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272105517"
"http://webisa.webdatacommons.org/prov/139199696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230105362"
"http://webisa.webdatacommons.org/prov/139199696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/139199696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139199696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
