"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100133844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100133844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44009
"http://webisa.webdatacommons.org/prov/100133844","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100133844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100133844","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100133844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432487492"
"http://webisa.webdatacommons.org/prov/100133844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322192680"
"http://webisa.webdatacommons.org/prov/100133844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170294549"
"http://webisa.webdatacommons.org/prov/100133844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/100133844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
