"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440620851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599239
"http://webisa.webdatacommons.org/prov/440620851","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/440620851","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440620851","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444068708"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83579215"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453231532"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343841827"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141326926"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199618282"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425651210"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242057485"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36947061"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254791656"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114290447"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425730564"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50628540"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127027600"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36999923"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440620851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
