"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445526184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445526184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602714
"http://webisa.webdatacommons.org/prov/445526184","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/445526184","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/445526184","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445526184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327297342"
"http://webisa.webdatacommons.org/prov/445526184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152798218"
"http://webisa.webdatacommons.org/prov/445526184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133832647"
"http://webisa.webdatacommons.org/prov/445526184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229958992"
"http://webisa.webdatacommons.org/prov/445526184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320788396"
"http://webisa.webdatacommons.org/prov/445526184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4022473"
"http://webisa.webdatacommons.org/prov/445526184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173949590"
"http://webisa.webdatacommons.org/prov/445526184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445526184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445526184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445526184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445526184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
