"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218280657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218280657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214053
"http://webisa.webdatacommons.org/prov/218280657","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/218280657","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218280657","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/218280657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172934118"
"http://webisa.webdatacommons.org/prov/218280657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166332365"
"http://webisa.webdatacommons.org/prov/218280657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370016635"
"http://webisa.webdatacommons.org/prov/218280657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138383216"
"http://webisa.webdatacommons.org/prov/218280657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120843781"
"http://webisa.webdatacommons.org/prov/218280657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74413620"
"http://webisa.webdatacommons.org/prov/218280657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186047129"
"http://webisa.webdatacommons.org/prov/218280657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360682270"
"http://webisa.webdatacommons.org/prov/218280657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319164299"
"http://webisa.webdatacommons.org/prov/218280657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211262221"
"http://webisa.webdatacommons.org/prov/218280657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255117811"
"http://webisa.webdatacommons.org/prov/218280657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151506330"
"http://webisa.webdatacommons.org/prov/218280657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370176807"
"http://webisa.webdatacommons.org/prov/218280657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/218280657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/218280657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218280657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
