"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61337932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61337932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197904
"http://webisa.webdatacommons.org/prov/61337932","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61337932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61337932","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61337932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416472630"
"http://webisa.webdatacommons.org/prov/61337932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153872455"
"http://webisa.webdatacommons.org/prov/61337932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416284889"
"http://webisa.webdatacommons.org/prov/61337932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61337932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
