"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189843921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189843921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.849564
"http://webisa.webdatacommons.org/prov/189843921","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/189843921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189843921","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/189843921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41577467"
"http://webisa.webdatacommons.org/prov/189843921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412018214"
"http://webisa.webdatacommons.org/prov/189843921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424298702"
"http://webisa.webdatacommons.org/prov/189843921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135756865"
"http://webisa.webdatacommons.org/prov/189843921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231403472"
"http://webisa.webdatacommons.org/prov/189843921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443254634"
"http://webisa.webdatacommons.org/prov/189843921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76485207"
"http://webisa.webdatacommons.org/prov/189843921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388445544"
"http://webisa.webdatacommons.org/prov/189843921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102271165"
"http://webisa.webdatacommons.org/prov/189843921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189843921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/189843921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189843921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
