"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51193454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51193454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487501
"http://webisa.webdatacommons.org/prov/51193454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51193454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51193454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51193454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49571468"
"http://webisa.webdatacommons.org/prov/51193454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322147484"
"http://webisa.webdatacommons.org/prov/51193454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246336778"
"http://webisa.webdatacommons.org/prov/51193454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289754928"
"http://webisa.webdatacommons.org/prov/51193454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51193454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51193454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
