"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122916288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122916288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433993
"http://webisa.webdatacommons.org/prov/122916288","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/122916288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122916288","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/122916288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172094283"
"http://webisa.webdatacommons.org/prov/122916288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321928315"
"http://webisa.webdatacommons.org/prov/122916288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313080246"
"http://webisa.webdatacommons.org/prov/122916288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171766857"
"http://webisa.webdatacommons.org/prov/122916288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171729924"
"http://webisa.webdatacommons.org/prov/122916288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172341592"
"http://webisa.webdatacommons.org/prov/122916288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172347027"
"http://webisa.webdatacommons.org/prov/122916288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172224067"
"http://webisa.webdatacommons.org/prov/122916288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171304480"
"http://webisa.webdatacommons.org/prov/122916288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171371149"
"http://webisa.webdatacommons.org/prov/122916288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122916288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
