"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204548629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204548629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138215
"http://webisa.webdatacommons.org/prov/204548629","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204548629","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204548629","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204548629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141220161"
"http://webisa.webdatacommons.org/prov/204548629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215822251"
"http://webisa.webdatacommons.org/prov/204548629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315018571"
"http://webisa.webdatacommons.org/prov/204548629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361837520"
"http://webisa.webdatacommons.org/prov/204548629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185127844"
"http://webisa.webdatacommons.org/prov/204548629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204548629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/204548629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/204548629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/204548629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
