"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30838252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1989
"http://webisa.webdatacommons.org/prov/30838252","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/30838252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30838252","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447396764"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266699151"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455926657"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85975648"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222094363"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220079814"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292794087"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438009424"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402659695"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418275319"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108878429"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385998220"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130574725"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157782504"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403831389"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276384016"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282834132"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43993054"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130860352"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30838252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
