"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197363468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961423
"http://webisa.webdatacommons.org/prov/197363468","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/197363468","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/197363468","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214641389"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298474558"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344671961"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44600551"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214442533"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348507888"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344526452"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184094965"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317714950"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344389112"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344308143"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344319996"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344474547"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344376549"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344381968"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298077915"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349868636"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298151268"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344296035"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298155431"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122194239"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344300991"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141301614"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317870860"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141275930"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141292046"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141267412"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141268473"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167492300"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141208339"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231182601"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167437354"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82766237"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428471390"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214879861"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427089111"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175004433"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216195138"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/197363468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
