"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85935740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85935740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157321
"http://webisa.webdatacommons.org/prov/85935740","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85935740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85935740","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85935740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437927528"
"http://webisa.webdatacommons.org/prov/85935740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420377185"
"http://webisa.webdatacommons.org/prov/85935740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211866055"
"http://webisa.webdatacommons.org/prov/85935740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85935740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85935740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
