"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342949628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308267
"http://webisa.webdatacommons.org/prov/342949628","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/342949628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342949628","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151608790"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151618765"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151773952"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151620803"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151776278"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151625871"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151780922"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151597468"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151597782"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151862120"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151598214"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151603730"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151913670"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151638958"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151642738"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151829576"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151647392"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151840267"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151844943"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151655450"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151628228"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151860265"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151631017"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151634215"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151932836"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296430174"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151675547"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151683863"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151693294"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151659534"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151660224"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151663415"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151671458"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151711402"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151712619"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410284084"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151695041"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151703697"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151710926"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151743349"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151745538"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151584197"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151773581"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151590361"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151729337"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151597351"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151737516"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151582071"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151804997"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151583235"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151810377"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151583821"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155529119"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342949628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
