"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258446531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258446531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382821
"http://webisa.webdatacommons.org/prov/258446531","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258446531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258446531","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/258446531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98760130"
"http://webisa.webdatacommons.org/prov/258446531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254260872"
"http://webisa.webdatacommons.org/prov/258446531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130944556"
"http://webisa.webdatacommons.org/prov/258446531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/258446531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
