"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127496892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127496892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349819
"http://webisa.webdatacommons.org/prov/127496892","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127496892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127496892","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127496892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29568779"
"http://webisa.webdatacommons.org/prov/127496892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79997564"
"http://webisa.webdatacommons.org/prov/127496892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274776498"
"http://webisa.webdatacommons.org/prov/127496892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229172450"
"http://webisa.webdatacommons.org/prov/127496892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127496892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127496892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
