"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368757483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368757483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205687
"http://webisa.webdatacommons.org/prov/368757483","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368757483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368757483","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368757483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72332765"
"http://webisa.webdatacommons.org/prov/368757483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347103408"
"http://webisa.webdatacommons.org/prov/368757483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55579615"
"http://webisa.webdatacommons.org/prov/368757483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278328936"
"http://webisa.webdatacommons.org/prov/368757483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368757483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/368757483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
