"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171174006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171174006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185178
"http://webisa.webdatacommons.org/prov/171174006","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171174006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171174006","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171174006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425647328"
"http://webisa.webdatacommons.org/prov/171174006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425681188"
"http://webisa.webdatacommons.org/prov/171174006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178696761"
"http://webisa.webdatacommons.org/prov/171174006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310906746"
"http://webisa.webdatacommons.org/prov/171174006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171174006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
