"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469398237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469398237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0924174
"http://webisa.webdatacommons.org/prov/469398237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469398237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469398237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469398237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272614567"
"http://webisa.webdatacommons.org/prov/469398237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52948571"
"http://webisa.webdatacommons.org/prov/469398237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234651085"
"http://webisa.webdatacommons.org/prov/469398237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/469398237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
