"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514794852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267499
"http://webisa.webdatacommons.org/prov/514794852","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/514794852","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514794852","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353954635"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370931766"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386232540"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60779350"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343162775"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419423802"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292926235"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89575466"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382269928"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176139809"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267210764"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173333463"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1118716"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447028751"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175998502"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244435028"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353737902"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353753303"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206982954"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3131066"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244369290"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206843446"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168388263"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298676867"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244562847"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26235345"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88220915"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514794852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
