"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410240786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410240786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229832
"http://webisa.webdatacommons.org/prov/410240786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410240786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410240786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410240786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12586505"
"http://webisa.webdatacommons.org/prov/410240786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210199738"
"http://webisa.webdatacommons.org/prov/410240786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155617058"
"http://webisa.webdatacommons.org/prov/410240786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410240786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
