"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273975671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273975671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470655
"http://webisa.webdatacommons.org/prov/273975671","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/273975671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273975671","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/273975671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423583733"
"http://webisa.webdatacommons.org/prov/273975671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175145359"
"http://webisa.webdatacommons.org/prov/273975671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77810441"
"http://webisa.webdatacommons.org/prov/273975671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257803932"
"http://webisa.webdatacommons.org/prov/273975671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345255706"
"http://webisa.webdatacommons.org/prov/273975671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283868159"
"http://webisa.webdatacommons.org/prov/273975671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71257814"
"http://webisa.webdatacommons.org/prov/273975671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/273975671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273975671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
