"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362435187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290809
"http://webisa.webdatacommons.org/prov/362435187","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/362435187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362435187","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11370971"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428423899"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6758574"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311292884"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132913272"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430383831"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288383278"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213444527"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36909851"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325879334"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311083456"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342414080"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64323798"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101950384"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192323610"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408301158"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371049394"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418958096"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405129852"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371283846"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56475701"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385714572"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56492590"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151986691"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227230844"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418965286"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362435187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
