"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114934486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114934486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212253
"http://webisa.webdatacommons.org/prov/114934486","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/114934486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114934486","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/114934486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362964552"
"http://webisa.webdatacommons.org/prov/114934486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156474379"
"http://webisa.webdatacommons.org/prov/114934486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448536720"
"http://webisa.webdatacommons.org/prov/114934486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87604055"
"http://webisa.webdatacommons.org/prov/114934486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384362792"
"http://webisa.webdatacommons.org/prov/114934486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105649456"
"http://webisa.webdatacommons.org/prov/114934486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332972636"
"http://webisa.webdatacommons.org/prov/114934486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14916904"
"http://webisa.webdatacommons.org/prov/114934486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323787708"
"http://webisa.webdatacommons.org/prov/114934486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45290772"
"http://webisa.webdatacommons.org/prov/114934486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255152003"
"http://webisa.webdatacommons.org/prov/114934486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15415978"
"http://webisa.webdatacommons.org/prov/114934486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114934486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114934486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
