"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27890169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27890169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110121
"http://webisa.webdatacommons.org/prov/27890169","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/27890169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27890169","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/27890169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32075028"
"http://webisa.webdatacommons.org/prov/27890169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62869549"
"http://webisa.webdatacommons.org/prov/27890169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43249930"
"http://webisa.webdatacommons.org/prov/27890169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299657829"
"http://webisa.webdatacommons.org/prov/27890169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335688776"
"http://webisa.webdatacommons.org/prov/27890169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167679412"
"http://webisa.webdatacommons.org/prov/27890169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13387315"
"http://webisa.webdatacommons.org/prov/27890169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278511134"
"http://webisa.webdatacommons.org/prov/27890169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89675511"
"http://webisa.webdatacommons.org/prov/27890169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238175643"
"http://webisa.webdatacommons.org/prov/27890169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/27890169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27890169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
