"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160524058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160524058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203856
"http://webisa.webdatacommons.org/prov/160524058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160524058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160524058","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160524058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290915510"
"http://webisa.webdatacommons.org/prov/160524058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113715416"
"http://webisa.webdatacommons.org/prov/160524058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409834878"
"http://webisa.webdatacommons.org/prov/160524058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96814814"
"http://webisa.webdatacommons.org/prov/160524058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/160524058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
