"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466825534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466825534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929297
"http://webisa.webdatacommons.org/prov/466825534","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/466825534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466825534","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/466825534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317836756"
"http://webisa.webdatacommons.org/prov/466825534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348436598"
"http://webisa.webdatacommons.org/prov/466825534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350140436"
"http://webisa.webdatacommons.org/prov/466825534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349503358"
"http://webisa.webdatacommons.org/prov/466825534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350451874"
"http://webisa.webdatacommons.org/prov/466825534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318043478"
"http://webisa.webdatacommons.org/prov/466825534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248530743"
"http://webisa.webdatacommons.org/prov/466825534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355601997"
"http://webisa.webdatacommons.org/prov/466825534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445518482"
"http://webisa.webdatacommons.org/prov/466825534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244171359"
"http://webisa.webdatacommons.org/prov/466825534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443463538"
"http://webisa.webdatacommons.org/prov/466825534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62605609"
"http://webisa.webdatacommons.org/prov/466825534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254846747"
"http://webisa.webdatacommons.org/prov/466825534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266743210"
"http://webisa.webdatacommons.org/prov/466825534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466825534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466825534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
