"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454717052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454717052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829529
"http://webisa.webdatacommons.org/prov/454717052","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454717052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454717052","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454717052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16179121"
"http://webisa.webdatacommons.org/prov/454717052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340115716"
"http://webisa.webdatacommons.org/prov/454717052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439504183"
"http://webisa.webdatacommons.org/prov/454717052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/454717052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
