"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35460234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35460234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207994
"http://webisa.webdatacommons.org/prov/35460234","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35460234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35460234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35460234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367711140"
"http://webisa.webdatacommons.org/prov/35460234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401854733"
"http://webisa.webdatacommons.org/prov/35460234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368074123"
"http://webisa.webdatacommons.org/prov/35460234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/35460234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
