"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480079166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480079166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480931
"http://webisa.webdatacommons.org/prov/480079166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480079166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480079166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480079166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28446591"
"http://webisa.webdatacommons.org/prov/480079166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424771509"
"http://webisa.webdatacommons.org/prov/480079166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108372251"
"http://webisa.webdatacommons.org/prov/480079166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376825138"
"http://webisa.webdatacommons.org/prov/480079166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480079166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480079166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
