"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496243696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496243696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468392
"http://webisa.webdatacommons.org/prov/496243696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496243696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496243696","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/496243696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303486689"
"http://webisa.webdatacommons.org/prov/496243696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40840092"
"http://webisa.webdatacommons.org/prov/496243696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391042194"
"http://webisa.webdatacommons.org/prov/496243696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153845194"
"http://webisa.webdatacommons.org/prov/496243696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496243696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
