"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149360784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149360784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303745
"http://webisa.webdatacommons.org/prov/149360784","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/149360784","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/149360784","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/149360784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264600330"
"http://webisa.webdatacommons.org/prov/149360784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424863773"
"http://webisa.webdatacommons.org/prov/149360784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219164865"
"http://webisa.webdatacommons.org/prov/149360784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228605895"
"http://webisa.webdatacommons.org/prov/149360784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59794506"
"http://webisa.webdatacommons.org/prov/149360784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206955940"
"http://webisa.webdatacommons.org/prov/149360784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178480025"
"http://webisa.webdatacommons.org/prov/149360784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202559499"
"http://webisa.webdatacommons.org/prov/149360784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222119972"
"http://webisa.webdatacommons.org/prov/149360784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187425145"
"http://webisa.webdatacommons.org/prov/149360784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149360784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149360784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/149360784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/149360784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149360784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
