"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142446461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142446461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124727
"http://webisa.webdatacommons.org/prov/142446461","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/142446461","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142446461","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/142446461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251453515"
"http://webisa.webdatacommons.org/prov/142446461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432323882"
"http://webisa.webdatacommons.org/prov/142446461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348518280"
"http://webisa.webdatacommons.org/prov/142446461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455913792"
"http://webisa.webdatacommons.org/prov/142446461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351181652"
"http://webisa.webdatacommons.org/prov/142446461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273962104"
"http://webisa.webdatacommons.org/prov/142446461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211672954"
"http://webisa.webdatacommons.org/prov/142446461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4604801"
"http://webisa.webdatacommons.org/prov/142446461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/142446461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142446461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142446461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
