"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299343418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299343418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253295
"http://webisa.webdatacommons.org/prov/299343418","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/299343418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299343418","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/299343418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366340459"
"http://webisa.webdatacommons.org/prov/299343418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205356840"
"http://webisa.webdatacommons.org/prov/299343418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96914394"
"http://webisa.webdatacommons.org/prov/299343418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168018096"
"http://webisa.webdatacommons.org/prov/299343418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82314846"
"http://webisa.webdatacommons.org/prov/299343418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361654984"
"http://webisa.webdatacommons.org/prov/299343418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256112162"
"http://webisa.webdatacommons.org/prov/299343418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299343418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
