"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50607546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50607546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221289
"http://webisa.webdatacommons.org/prov/50607546","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50607546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50607546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50607546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137927421"
"http://webisa.webdatacommons.org/prov/50607546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362340574"
"http://webisa.webdatacommons.org/prov/50607546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61277041"
"http://webisa.webdatacommons.org/prov/50607546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/50607546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
