"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47869103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440136
"http://webisa.webdatacommons.org/prov/47869103","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/47869103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47869103","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441593509"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337408625"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18685287"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385265932"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22283210"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402994016"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390626033"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193473828"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313008057"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440008269"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407559859"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441587561"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216746513"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59639538"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193145022"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353816173"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415597107"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/47869103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
