"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256403317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256403317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251069
"http://webisa.webdatacommons.org/prov/256403317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256403317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256403317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256403317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138617413"
"http://webisa.webdatacommons.org/prov/256403317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286985355"
"http://webisa.webdatacommons.org/prov/256403317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421600329"
"http://webisa.webdatacommons.org/prov/256403317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135331164"
"http://webisa.webdatacommons.org/prov/256403317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256403317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/256403317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
