"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292626486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292626486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24366
"http://webisa.webdatacommons.org/prov/292626486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292626486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292626486","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292626486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431265255"
"http://webisa.webdatacommons.org/prov/292626486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30818278"
"http://webisa.webdatacommons.org/prov/292626486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198985546"
"http://webisa.webdatacommons.org/prov/292626486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62899968"
"http://webisa.webdatacommons.org/prov/292626486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/292626486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292626486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
