"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276590044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276590044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263795
"http://webisa.webdatacommons.org/prov/276590044","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/276590044","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276590044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276590044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337180157"
"http://webisa.webdatacommons.org/prov/276590044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75953174"
"http://webisa.webdatacommons.org/prov/276590044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389222847"
"http://webisa.webdatacommons.org/prov/276590044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345642236"
"http://webisa.webdatacommons.org/prov/276590044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109076529"
"http://webisa.webdatacommons.org/prov/276590044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69151762"
"http://webisa.webdatacommons.org/prov/276590044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/276590044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276590044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276590044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
