"subject","predicate","object"
"http://webisa.webdatacommons.org/265665246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/265665246","http://www.w3.org/ns/prov#value","Any home, yard, farm, field, land, apartment, condominium, hotel or motel room, or other dwelling unit, or a hall or meeting room, park, or any other place of assembly, public or private, whether occupied on a temporary or permanent basis whether occupied as a dwelling or specifically for a party or other social function, and whether owned, leased, rented, or used with or without permission or com"
"http://webisa.webdatacommons.org/265665246","http://www.w3.org/ns/prov#wasQuotedFrom","gurnee.il.us"
"http://webisa.webdatacommons.org/prov/354920787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/355059603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/355265642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/355508444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/173413125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/173739702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/173942020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/178420999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/174103375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/174358401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/169941869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/171026005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/171236330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/172149074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/171744989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/198562911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/176011310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/202037353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/202375769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/202937475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/173095103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/173470031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/172835118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
"http://webisa.webdatacommons.org/prov/171164254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665246"
