"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401175108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401175108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113932
"http://webisa.webdatacommons.org/prov/401175108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401175108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401175108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401175108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77913104"
"http://webisa.webdatacommons.org/prov/401175108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22678873"
"http://webisa.webdatacommons.org/prov/401175108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77955174"
"http://webisa.webdatacommons.org/prov/401175108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78053180"
"http://webisa.webdatacommons.org/prov/401175108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401175108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
