"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72028121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72028121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101712
"http://webisa.webdatacommons.org/prov/72028121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72028121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72028121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72028121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128241527"
"http://webisa.webdatacommons.org/prov/72028121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40685215"
"http://webisa.webdatacommons.org/prov/72028121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303006164"
"http://webisa.webdatacommons.org/prov/72028121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6154645"
"http://webisa.webdatacommons.org/prov/72028121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72028121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/72028121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
