"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290453964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290453964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57889
"http://webisa.webdatacommons.org/prov/290453964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290453964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290453964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290453964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297468027"
"http://webisa.webdatacommons.org/prov/290453964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98342343"
"http://webisa.webdatacommons.org/prov/290453964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297907100"
"http://webisa.webdatacommons.org/prov/290453964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405860547"
"http://webisa.webdatacommons.org/prov/290453964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290453964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
