"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360982128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360982128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726642
"http://webisa.webdatacommons.org/prov/360982128","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360982128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360982128","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360982128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330095266"
"http://webisa.webdatacommons.org/prov/360982128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128590704"
"http://webisa.webdatacommons.org/prov/360982128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337788487"
"http://webisa.webdatacommons.org/prov/360982128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360982128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
