"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279469585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221144
"http://webisa.webdatacommons.org/prov/279469585","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/279469585","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279469585","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75037138"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120748218"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268695576"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92992910"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147114736"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90535341"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117685602"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373017397"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141130238"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342477309"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293430261"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146897963"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416913061"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184025085"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296876468"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414221452"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16618124"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426670850"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50410886"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204494569"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245798214"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414461764"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/279469585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
