"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245626768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245626768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423694
"http://webisa.webdatacommons.org/prov/245626768","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245626768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245626768","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245626768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180739361"
"http://webisa.webdatacommons.org/prov/245626768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320035553"
"http://webisa.webdatacommons.org/prov/245626768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224699826"
"http://webisa.webdatacommons.org/prov/245626768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385784599"
"http://webisa.webdatacommons.org/prov/245626768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286660251"
"http://webisa.webdatacommons.org/prov/245626768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245626768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
