"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281799644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281799644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16559
"http://webisa.webdatacommons.org/prov/281799644","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281799644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281799644","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281799644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245815064"
"http://webisa.webdatacommons.org/prov/281799644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32715405"
"http://webisa.webdatacommons.org/prov/281799644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422078538"
"http://webisa.webdatacommons.org/prov/281799644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227433834"
"http://webisa.webdatacommons.org/prov/281799644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316685359"
"http://webisa.webdatacommons.org/prov/281799644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281799644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
