"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258724187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922152
"http://webisa.webdatacommons.org/prov/258724187","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/258724187","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/258724187","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408046957"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390703337"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51358697"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322324796"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384840671"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368774140"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444825265"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123264402"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347652214"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140341953"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260690186"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258724187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
