"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30456233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196345
"http://webisa.webdatacommons.org/prov/30456233","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/30456233","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/30456233","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317716584"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299124429"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373749669"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272254324"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298219190"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110044467"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371297897"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88492902"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130275817"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276069751"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384832635"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375794927"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291337176"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360818669"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445173175"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262021163"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371229462"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225108585"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/30456233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
